"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/vúsc/116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Vúsc"
"https://ruian.linked.opendata.cz/zdroj/vúsc/116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/vúsc/116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#VC"
"https://ruian.linked.opendata.cz/zdroj/vúsc/116","http://schema.org/name","Jihomoravský kraj"
"https://ruian.linked.opendata.cz/zdroj/vúsc/116","http://www.w3.org/2004/02/skos/core#notation","116"
"https://ruian.linked.opendata.cz/zdroj/vúsc/116","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/vúsc/116/point/DVC.116"
"https://ruian.linked.opendata.cz/zdroj/vúsc/116","https://ruian.linked.opendata.cz/slovník/idTransakce",1780311
"https://ruian.linked.opendata.cz/zdroj/vúsc/116","https://ruian.linked.opendata.cz/slovník/platíOd",2017-03-28T00:00:00
"https://ruian.linked.opendata.cz/zdroj/vúsc/116","http://www.opengis.net/ont/gml#id","VC.116"
"https://ruian.linked.opendata.cz/zdroj/vúsc/116","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-597977.00 -1161136.00</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/vúsc/116","https://ruian.linked.opendata.cz/slovník/nuts","http://nuts.geovocab.org/id/CZ064"
"https://ruian.linked.opendata.cz/zdroj/vúsc/116","https://ruian.linked.opendata.cz/slovník/regionSoudržnosti","https://ruian.linked.opendata.cz/zdroj/regiony-soudržnosti/60"
