"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/571831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/571831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/571831","http://schema.org/name","Miřetice"
"https://ruian.linked.opendata.cz/zdroj/obce/571831","http://www.w3.org/2004/02/skos/core#notation","571831"
"https://ruian.linked.opendata.cz/zdroj/obce/571831","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/571831/multi-point/DOB.571831"
"https://ruian.linked.opendata.cz/zdroj/obce/571831","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/571831","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/571831"
"https://ruian.linked.opendata.cz/zdroj/obce/571831","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3603"
"https://ruian.linked.opendata.cz/zdroj/obce/571831","https://ruian.linked.opendata.cz/slovník/platíOd",2015-09-22T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/571831","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2127"
"https://ruian.linked.opendata.cz/zdroj/obce/571831","https://ruian.linked.opendata.cz/slovník/pád2","Miřetic"
"https://ruian.linked.opendata.cz/zdroj/obce/571831","https://ruian.linked.opendata.cz/slovník/pád3","Miřeticím"
"https://ruian.linked.opendata.cz/zdroj/obce/571831","https://ruian.linked.opendata.cz/slovník/pád4","Miřetice"
"https://ruian.linked.opendata.cz/zdroj/obce/571831","https://ruian.linked.opendata.cz/slovník/pád6","Miřeticích"
"https://ruian.linked.opendata.cz/zdroj/obce/571831","https://ruian.linked.opendata.cz/slovník/pád7","Miřeticemi"
"https://ruian.linked.opendata.cz/zdroj/obce/571831","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/571831","http://www.opengis.net/ont/gml#id","OB.571831"
"https://ruian.linked.opendata.cz/zdroj/obce/571831","https://ruian.linked.opendata.cz/slovník/vlajkaText","Červený list s bílým klínem vycházejícím z horního okraje a s vrcholem na dolním okraji listu. V klínu černý vrbový kmen, dole žlutě zahrocený, nahoře zlomená větévka se dvěma pupeny mezi dvěma větvemi, každá se čtyřmi zelenými listy. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/571831","https://ruian.linked.opendata.cz/slovník/znakText","V červeném štítě se stříbrným klínem černý vrbový kmen, dole zlatě zahrocený, nahoře zlomená větévka se dvěma pupeny mezi dvěma větvemi, každá se čtyřmi zelenými listy."
