"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/569984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/569984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/569984","http://schema.org/name","Dolní Přím"
"https://ruian.linked.opendata.cz/zdroj/obce/569984","http://www.w3.org/2004/02/skos/core#notation","569984"
"https://ruian.linked.opendata.cz/zdroj/obce/569984","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/569984/multi-point/DOB.569984"
"https://ruian.linked.opendata.cz/zdroj/obce/569984","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/obce/569984","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/569984"
"https://ruian.linked.opendata.cz/zdroj/obce/569984","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3602"
"https://ruian.linked.opendata.cz/zdroj/obce/569984","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/569984","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2054"
"https://ruian.linked.opendata.cz/zdroj/obce/569984","https://ruian.linked.opendata.cz/slovník/pád2","Dolního Přímu"
"https://ruian.linked.opendata.cz/zdroj/obce/569984","https://ruian.linked.opendata.cz/slovník/pád3","Dolnímu Přímu"
"https://ruian.linked.opendata.cz/zdroj/obce/569984","https://ruian.linked.opendata.cz/slovník/pád4","Dolní Přím"
"https://ruian.linked.opendata.cz/zdroj/obce/569984","https://ruian.linked.opendata.cz/slovník/pád6","Dolním Přímu"
"https://ruian.linked.opendata.cz/zdroj/obce/569984","https://ruian.linked.opendata.cz/slovník/pád7","Dolním Přímem"
"https://ruian.linked.opendata.cz/zdroj/obce/569984","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/569984","http://www.opengis.net/ont/gml#id","OB.569984"
"https://ruian.linked.opendata.cz/zdroj/obce/569984","https://ruian.linked.opendata.cz/slovník/vlajkaText","Modrý list s bílou věží s cimbuřím a třemi černými střílnami pod sebou. U horního okraje listu pět žlutých šesticípých hvězd. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/569984","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě stříbrná kvádrovaná věž s cimbuřím a třemi černými střílnami pod sebou, převýšená pěti zlatými hvězdami v hlavě štítu."
