"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/571300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/571300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/571300","http://schema.org/name","Dědová"
"https://ruian.linked.opendata.cz/zdroj/obce/571300","http://www.w3.org/2004/02/skos/core#notation","571300"
"https://ruian.linked.opendata.cz/zdroj/obce/571300","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/571300/multi-point/DOB.571300"
"https://ruian.linked.opendata.cz/zdroj/obce/571300","https://ruian.linked.opendata.cz/slovník/idTransakce",619874
"https://ruian.linked.opendata.cz/zdroj/obce/571300","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/571300"
"https://ruian.linked.opendata.cz/zdroj/obce/571300","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3603"
"https://ruian.linked.opendata.cz/zdroj/obce/571300","https://ruian.linked.opendata.cz/slovník/platíOd",2014-06-11T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/571300","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2127"
"https://ruian.linked.opendata.cz/zdroj/obce/571300","https://ruian.linked.opendata.cz/slovník/pád2","Dědové"
"https://ruian.linked.opendata.cz/zdroj/obce/571300","https://ruian.linked.opendata.cz/slovník/pád3","Dědové"
"https://ruian.linked.opendata.cz/zdroj/obce/571300","https://ruian.linked.opendata.cz/slovník/pád4","Dědovou"
"https://ruian.linked.opendata.cz/zdroj/obce/571300","https://ruian.linked.opendata.cz/slovník/pád6","Dědové"
"https://ruian.linked.opendata.cz/zdroj/obce/571300","https://ruian.linked.opendata.cz/slovník/pád7","Dědovou"
"https://ruian.linked.opendata.cz/zdroj/obce/571300","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/571300","http://www.opengis.net/ont/gml#id","OB.571300"
