"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20732139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20732139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20732139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20732139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20732139","http://schema.org/name","225"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20732139","http://www.w3.org/2004/02/skos/core#notation","20732139"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20732139","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/20732139/point/DAM.20732139.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20732139","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#36001"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20732139","https://ruian.linked.opendata.cz/slovník/idTransakce",421468
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20732139","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20732139","https://ruian.linked.opendata.cz/slovník/psč",36001
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20732139","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/20495269"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20732139","https://ruian.linked.opendata.cz/slovník/vOKód",17889
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20732139","https://ruian.linked.opendata.cz/slovník/čísloDomovní",225
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20732139","http://www.opengis.net/ont/gml#id","AD.20732139"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20732139","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-849244.46 -1012102.16</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20732139","https://ruian.linked.opendata.cz/slovník/čísloOrientační",3
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20732139","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/184250"
