"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/510556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/510556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/510556","http://schema.org/name","Láz"
"https://ruian.linked.opendata.cz/zdroj/obce/510556","http://www.w3.org/2004/02/skos/core#notation","510556"
"https://ruian.linked.opendata.cz/zdroj/obce/510556","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/510556/multi-point/DOB.510556"
"https://ruian.linked.opendata.cz/zdroj/obce/510556","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/510556","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/510556"
"https://ruian.linked.opendata.cz/zdroj/obce/510556","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3710"
"https://ruian.linked.opendata.cz/zdroj/obce/510556","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/510556","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3182"
"https://ruian.linked.opendata.cz/zdroj/obce/510556","https://ruian.linked.opendata.cz/slovník/pád2","Lázu"
"https://ruian.linked.opendata.cz/zdroj/obce/510556","https://ruian.linked.opendata.cz/slovník/pád3","Lázu"
"https://ruian.linked.opendata.cz/zdroj/obce/510556","https://ruian.linked.opendata.cz/slovník/pád4","Láz"
"https://ruian.linked.opendata.cz/zdroj/obce/510556","https://ruian.linked.opendata.cz/slovník/pád6","Lázu"
"https://ruian.linked.opendata.cz/zdroj/obce/510556","https://ruian.linked.opendata.cz/slovník/pád7","Lázem"
"https://ruian.linked.opendata.cz/zdroj/obce/510556","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/510556","http://www.opengis.net/ont/gml#id","OB.510556"
"https://ruian.linked.opendata.cz/zdroj/obce/510556","https://ruian.linked.opendata.cz/slovník/vlajkaText","Žlutý list s kosmým černým ostrvovým pruhem se čtyřmi odvrácenými suky, širokým jednu desetinu šířky listu, přeloženým šikmým modrým pruhem, širokým jednu čtvrtinu šířky listu, se šikmým žlutým obilným klasem se dvěma listy. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/510556","https://ruian.linked.opendata.cz/slovník/znakText","Ve zlatém štítě kosmé černé ostrvové břevno se čtyřmi odvrácenými suky, šikmo přeložené modrou vztyčenou radlicí se šikmým zlatým klasem se dvěma listy."
