"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25135201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25135201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25135201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25135201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25135201","http://schema.org/name","6186"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25135201","http://www.w3.org/2004/02/skos/core#notation","25135201"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25135201","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/25135201/point/DAM.25135201.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25135201","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#70800"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25135201","https://ruian.linked.opendata.cz/slovník/idTransakce",429463
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25135201","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-11T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25135201","https://ruian.linked.opendata.cz/slovník/psč",70800
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25135201","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24674541"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25135201","https://ruian.linked.opendata.cz/slovník/vOKód",29261
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25135201","https://ruian.linked.opendata.cz/slovník/čísloDomovní",6186
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25135201","http://www.opengis.net/ont/gml#id","AD.25135201"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25135201","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-477371.99 -1100721.59</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25135201","https://ruian.linked.opendata.cz/slovník/čísloOrientační",15
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25135201","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/358291"
