"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1902628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1902628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1902628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1902628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1902628","http://schema.org/name","171"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1902628","http://www.w3.org/2004/02/skos/core#notation","1902628"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1902628","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/1902628/point/DAM.1902628.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1902628","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#57001"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1902628","https://ruian.linked.opendata.cz/slovník/idTransakce",421697
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1902628","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1902628","https://ruian.linked.opendata.cz/slovník/psč",57001
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1902628","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/1886258"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1902628","https://ruian.linked.opendata.cz/slovník/vOKód",18239
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1902628","https://ruian.linked.opendata.cz/slovník/čísloDomovní",171
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1902628","http://www.opengis.net/ont/gml#id","AD.1902628"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1902628","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-611201.20 -1083743.57</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1902628","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/561291"
