"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41171373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41171373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41171373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41171373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41171373","http://schema.org/name","1710"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41171373","http://www.w3.org/2004/02/skos/core#notation","41171373"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41171373","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/41171373/point/DAM.41171373.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41171373","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#69201"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41171373","https://ruian.linked.opendata.cz/slovník/idTransakce",417216
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41171373","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-03T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41171373","https://ruian.linked.opendata.cz/slovník/psč",69201
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41171373","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/42527341"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41171373","https://ruian.linked.opendata.cz/slovník/vOKód",8841
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41171373","https://ruian.linked.opendata.cz/slovník/čísloDomovní",1710
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41171373","http://www.opengis.net/ont/gml#id","AD.41171373"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41171373","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-599752.88 -1205149.65</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41171373","https://ruian.linked.opendata.cz/slovník/čísloOrientační",33
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41171373","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/60780"
