"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/569593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/569593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/569593","http://schema.org/name","Štoky"
"https://ruian.linked.opendata.cz/zdroj/obce/569593","http://www.w3.org/2004/02/skos/core#notation","569593"
"https://ruian.linked.opendata.cz/zdroj/obce/569593","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/569593/multi-point/DOB.569593"
"https://ruian.linked.opendata.cz/zdroj/obce/569593","https://ruian.linked.opendata.cz/slovník/idTransakce",1073935
"https://ruian.linked.opendata.cz/zdroj/obce/569593","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/569593"
"https://ruian.linked.opendata.cz/zdroj/obce/569593","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3601"
"https://ruian.linked.opendata.cz/zdroj/obce/569593","https://ruian.linked.opendata.cz/slovník/platíOd",2016-01-13T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/569593","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1996"
"https://ruian.linked.opendata.cz/zdroj/obce/569593","https://ruian.linked.opendata.cz/slovník/pád2","Štok"
"https://ruian.linked.opendata.cz/zdroj/obce/569593","https://ruian.linked.opendata.cz/slovník/pád3","Štokům"
"https://ruian.linked.opendata.cz/zdroj/obce/569593","https://ruian.linked.opendata.cz/slovník/pád4","Štoky"
"https://ruian.linked.opendata.cz/zdroj/obce/569593","https://ruian.linked.opendata.cz/slovník/pád6","Štokách"
"https://ruian.linked.opendata.cz/zdroj/obce/569593","https://ruian.linked.opendata.cz/slovník/pád7","Štoky"
"https://ruian.linked.opendata.cz/zdroj/obce/569593","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#6"
"https://ruian.linked.opendata.cz/zdroj/obce/569593","http://www.opengis.net/ont/gml#id","OB.569593"
"https://ruian.linked.opendata.cz/zdroj/obce/569593","https://ruian.linked.opendata.cz/slovník/vlajkaText","Bíle lemovaný list se dvěma vodorovnými pruhy, černým a červeným, přes které je šikmo položeno bílé pštrosí pero brkem k dolnímu rohu. Lem je široký jednu pětinu šířky listu. Poměr šířky k délce listu je 2:3."
