"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/584363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/584363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/584363","http://schema.org/name","Brumovice"
"https://ruian.linked.opendata.cz/zdroj/obce/584363","http://www.w3.org/2004/02/skos/core#notation","584363"
"https://ruian.linked.opendata.cz/zdroj/obce/584363","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/584363/multi-point/DOB.584363"
"https://ruian.linked.opendata.cz/zdroj/obce/584363","https://ruian.linked.opendata.cz/slovník/idTransakce",10171
"https://ruian.linked.opendata.cz/zdroj/obce/584363","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/584363"
"https://ruian.linked.opendata.cz/zdroj/obce/584363","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3704"
"https://ruian.linked.opendata.cz/zdroj/obce/584363","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/584363","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2836"
"https://ruian.linked.opendata.cz/zdroj/obce/584363","https://ruian.linked.opendata.cz/slovník/pád2","Brumovic"
"https://ruian.linked.opendata.cz/zdroj/obce/584363","https://ruian.linked.opendata.cz/slovník/pád3","Brumovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/584363","https://ruian.linked.opendata.cz/slovník/pád4","Brumovice"
"https://ruian.linked.opendata.cz/zdroj/obce/584363","https://ruian.linked.opendata.cz/slovník/pád6","Brumovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/584363","https://ruian.linked.opendata.cz/slovník/pád7","Brumovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/584363","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/584363","http://www.opengis.net/ont/gml#id","OB.584363"
"https://ruian.linked.opendata.cz/zdroj/obce/584363","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří pět vodorovných pruhů, zelený, bílý, modrý, bílý a zelený v poměru 3:1:1:1:3. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/584363","https://ruian.linked.opendata.cz/slovník/znakText","V zeleném štítě stříbrná radlice, v ní zelená révová ratolest se čtyřmi listy a dvěma modrými hrozny."
