"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/720984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/720984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/720984","http://schema.org/name","Písnice"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/720984","https://ruian.linked.opendata.cz/slovník/pád5","Písnice"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/720984","http://www.w3.org/2004/02/skos/core#notation","720984"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/720984","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/720984/multi-point/DKU.720984"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/720984","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/720984","https://ruian.linked.opendata.cz/slovník/idTransakce",1250541
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/720984","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/554782"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/720984","https://ruian.linked.opendata.cz/slovník/platíOd",2016-05-16T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/720984","https://ruian.linked.opendata.cz/slovník/pád2","Písnice"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/720984","https://ruian.linked.opendata.cz/slovník/pád3","Písnici"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/720984","https://ruian.linked.opendata.cz/slovník/pád4","Písnici"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/720984","https://ruian.linked.opendata.cz/slovník/pád6","Písnici"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/720984","https://ruian.linked.opendata.cz/slovník/pád7","Písnicí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/720984","https://ruian.linked.opendata.cz/slovník/řízeníId",43388580010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/720984","http://www.opengis.net/ont/gml#id","KU.720984"
