"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/14459604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/14459604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/14459604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/14459604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/14459604","http://schema.org/name","95"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/14459604","http://www.w3.org/2004/02/skos/core#notation","14459604"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/14459604","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/14459604/point/DAM.14459604.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/14459604","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#28201"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/14459604","https://ruian.linked.opendata.cz/slovník/idTransakce",1552697
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/14459604","https://ruian.linked.opendata.cz/slovník/platíOd",2016-11-11T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/14459604","https://ruian.linked.opendata.cz/slovník/psč",28201
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/14459604","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/14359464"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/14459604","https://ruian.linked.opendata.cz/slovník/vOKód",7287
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/14459604","https://ruian.linked.opendata.cz/slovník/čísloDomovní",95
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/14459604","http://www.opengis.net/ont/gml#id","AD.14459604"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/14459604","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-718209.36 -1054751.52</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/14459604","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-718196.86 -1054737.96</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/14459604","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-718213.60 -1054751.72</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/14459604","https://ruian.linked.opendata.cz/slovník/bodHasičů","https://ruian.linked.opendata.cz/zdroj/adresní-místa/14459604/point/DAM.14459604.3"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/14459604","https://ruian.linked.opendata.cz/slovník/bodZáchranky","https://ruian.linked.opendata.cz/zdroj/adresní-místa/14459604/point/DAM.14459604.2"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/14459604","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/1954148"
