"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72487798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72487798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72487798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72487798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72487798","http://schema.org/name","508"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72487798","http://www.w3.org/2004/02/skos/core#notation","72487798"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72487798","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/72487798/point/DAM.72487798.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72487798","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#69101"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72487798","https://ruian.linked.opendata.cz/slovník/idTransakce",569834
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72487798","https://ruian.linked.opendata.cz/slovník/platíOd",2014-03-31T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72487798","https://ruian.linked.opendata.cz/slovník/psč",69101
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72487798","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/77862449"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72487798","https://ruian.linked.opendata.cz/slovník/vOKód",22287
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72487798","https://ruian.linked.opendata.cz/slovník/čísloDomovní",508
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72487798","http://www.opengis.net/ont/gml#id","AD.72487798"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72487798","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-579324.89 -1203133.20</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72487798","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-579326.15 -1203132.94</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72487798","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-579324.69 -1203128.57</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72487798","https://ruian.linked.opendata.cz/slovník/bodHasičů","https://ruian.linked.opendata.cz/zdroj/adresní-místa/72487798/point/DAM.72487798.3"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72487798","https://ruian.linked.opendata.cz/slovník/bodZáchranky","https://ruian.linked.opendata.cz/zdroj/adresní-místa/72487798/point/DAM.72487798.2"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72487798","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/747157"
