"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20632321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20632321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20632321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20632321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20632321","http://schema.org/name","21"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20632321","http://www.w3.org/2004/02/skos/core#notation","20632321"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20632321","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/20632321/point/DAM.20632321.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20632321","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#78346"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20632321","https://ruian.linked.opendata.cz/slovník/idTransakce",417637
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20632321","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-03T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20632321","https://ruian.linked.opendata.cz/slovník/psč",78346
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20632321","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/20395825"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20632321","https://ruian.linked.opendata.cz/slovník/vOKód",10279
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20632321","https://ruian.linked.opendata.cz/slovník/čísloDomovní",21
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20632321","http://www.opengis.net/ont/gml#id","AD.20632321"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20632321","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-557217.18 -1121062.11</gml:pos></gml:Point>"
