"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/586781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/586781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/586781","http://schema.org/name","Žádovice"
"https://ruian.linked.opendata.cz/zdroj/obce/586781","http://www.w3.org/2004/02/skos/core#notation","586781"
"https://ruian.linked.opendata.cz/zdroj/obce/586781","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/586781/multi-point/DOB.586781"
"https://ruian.linked.opendata.cz/zdroj/obce/586781","https://ruian.linked.opendata.cz/slovník/idTransakce",10313
"https://ruian.linked.opendata.cz/zdroj/obce/586781","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/586781"
"https://ruian.linked.opendata.cz/zdroj/obce/586781","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3706"
"https://ruian.linked.opendata.cz/zdroj/obce/586781","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/586781","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2968"
"https://ruian.linked.opendata.cz/zdroj/obce/586781","https://ruian.linked.opendata.cz/slovník/pád2","Žádovic"
"https://ruian.linked.opendata.cz/zdroj/obce/586781","https://ruian.linked.opendata.cz/slovník/pád3","Žádovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/586781","https://ruian.linked.opendata.cz/slovník/pád4","Žádovice"
"https://ruian.linked.opendata.cz/zdroj/obce/586781","https://ruian.linked.opendata.cz/slovník/pád6","Žádovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/586781","https://ruian.linked.opendata.cz/slovník/pád7","Žádovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/586781","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/586781","http://www.opengis.net/ont/gml#id","OB.586781"
"https://ruian.linked.opendata.cz/zdroj/obce/586781","https://ruian.linked.opendata.cz/slovník/vlajkaText","Bílý list s červeným křížem s rameny širokými jednu třetinu šířky listu. Na středu kříže a každého ramene bílá šesticípá hvězda. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/586781","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrném štítě červený heroldský kříž s pěti (1,3,1) stříbrnými hvězdami. Kříž ve spodní části provázejí dva zelené lipové listy s řapíky nahoru."
