"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/18488902010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/18488902010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/18488902010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/18488902010","http://schema.org/name","18488902010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18488902010","http://www.w3.org/2004/02/skos/core#notation","18488902010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18488902010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/18488902010/point/DPA.18488902010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18488902010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/18488902010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/18488902010","https://ruian.linked.opendata.cz/slovník/idTransakce",559758
"https://ruian.linked.opendata.cz/zdroj/parcely/18488902010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/730556"
"https://ruian.linked.opendata.cz/zdroj/parcely/18488902010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",585
"https://ruian.linked.opendata.cz/zdroj/parcely/18488902010","https://ruian.linked.opendata.cz/slovník/platíOd",2014-03-19T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/18488902010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",528
"https://ruian.linked.opendata.cz/zdroj/parcely/18488902010","https://ruian.linked.opendata.cz/slovník/výměraParcely",178
"https://ruian.linked.opendata.cz/zdroj/parcely/18488902010","https://ruian.linked.opendata.cz/slovník/řízeníId",28495113010
"https://ruian.linked.opendata.cz/zdroj/parcely/18488902010","http://www.opengis.net/ont/gml#id","PA.18488902010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18488902010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-741622.61 -1038621.15</gml:pos></gml:Point>"
