"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/11908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/11908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/11908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/11908","http://schema.org/name","Kníničky"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/11908","http://www.w3.org/2004/02/skos/core#notation","11908"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/11908","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/11908/point/DCO.11908"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/11908","https://ruian.linked.opendata.cz/slovník/idTransakce",370037
"https://ruian.linked.opendata.cz/zdroj/části-obcí/11908","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/582786"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/11908","https://ruian.linked.opendata.cz/slovník/platíOd",2013-10-18T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/11908","https://ruian.linked.opendata.cz/slovník/pád2","Kníniček"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/11908","https://ruian.linked.opendata.cz/slovník/pád3","Kníničkám"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/11908","https://ruian.linked.opendata.cz/slovník/pád4","Kníničky"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/11908","https://ruian.linked.opendata.cz/slovník/pád6","Kníničkách"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/11908","https://ruian.linked.opendata.cz/slovník/pád7","Kníničkami"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/11908","http://www.opengis.net/ont/gml#id","CO.11908"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/11908","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-603693.00 -1155612.00</gml:pos></gml:Point>"
