"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/560111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/560111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/560111","http://schema.org/name","Přívětice"
"https://ruian.linked.opendata.cz/zdroj/obce/560111","http://www.w3.org/2004/02/skos/core#notation","560111"
"https://ruian.linked.opendata.cz/zdroj/obce/560111","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/560111/multi-point/DOB.560111"
"https://ruian.linked.opendata.cz/zdroj/obce/560111","https://ruian.linked.opendata.cz/slovník/idTransakce",1770171
"https://ruian.linked.opendata.cz/zdroj/obce/560111","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/560111"
"https://ruian.linked.opendata.cz/zdroj/obce/560111","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3408"
"https://ruian.linked.opendata.cz/zdroj/obce/560111","https://ruian.linked.opendata.cz/slovník/platíOd",2017-03-22T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/560111","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1376"
"https://ruian.linked.opendata.cz/zdroj/obce/560111","https://ruian.linked.opendata.cz/slovník/pád2","Přívětic"
"https://ruian.linked.opendata.cz/zdroj/obce/560111","https://ruian.linked.opendata.cz/slovník/pád3","Přívěticím"
"https://ruian.linked.opendata.cz/zdroj/obce/560111","https://ruian.linked.opendata.cz/slovník/pád4","Přívětice"
"https://ruian.linked.opendata.cz/zdroj/obce/560111","https://ruian.linked.opendata.cz/slovník/pád6","Přívěticích"
"https://ruian.linked.opendata.cz/zdroj/obce/560111","https://ruian.linked.opendata.cz/slovník/pád7","Přívěticemi"
"https://ruian.linked.opendata.cz/zdroj/obce/560111","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/560111","http://www.opengis.net/ont/gml#id","OB.560111"
"https://ruian.linked.opendata.cz/zdroj/obce/560111","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy, červený a žluto-bíle polcený, v poměru 1 : 2. V bílém poli dva modré vlnité pruhy. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/560111","https://ruian.linked.opendata.cz/slovník/znakText","Zlato-stříbrně polcený štít s červenou hlavou. V hlavě šikmo vztyčený meč kosmo přeložený zvlněným pláštěm, vše stříbrné. V pravém poli černá plavuně, v levém poli tři modrá vlnitá břevna."
