"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/1115657807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/1115657807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/1115657807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/1115657807","http://schema.org/name","1115657807"
"https://ruian.linked.opendata.cz/zdroj/parcely/1115657807","http://www.w3.org/2004/02/skos/core#notation","1115657807"
"https://ruian.linked.opendata.cz/zdroj/parcely/1115657807","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/1115657807/point/DPA.1115657807"
"https://ruian.linked.opendata.cz/zdroj/parcely/1115657807","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/1115657807","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/1115657807","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/1115657807","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/778591"
"https://ruian.linked.opendata.cz/zdroj/parcely/1115657807","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",1464
"https://ruian.linked.opendata.cz/zdroj/parcely/1115657807","https://ruian.linked.opendata.cz/slovník/platíOd",2005-12-13T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/1115657807","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",75
"https://ruian.linked.opendata.cz/zdroj/parcely/1115657807","https://ruian.linked.opendata.cz/slovník/výměraParcely",346
"https://ruian.linked.opendata.cz/zdroj/parcely/1115657807","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/1115657807/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/1115657807","https://ruian.linked.opendata.cz/slovník/řízeníId",2612732807
"https://ruian.linked.opendata.cz/zdroj/parcely/1115657807","http://www.opengis.net/ont/gml#id","PA.1115657807"
"https://ruian.linked.opendata.cz/zdroj/parcely/1115657807","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-482377.82 -1096914.09</gml:pos></gml:Point>"
