"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/575097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/575097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/575097","http://schema.org/name","Chýšť"
"https://ruian.linked.opendata.cz/zdroj/obce/575097","http://www.w3.org/2004/02/skos/core#notation","575097"
"https://ruian.linked.opendata.cz/zdroj/obce/575097","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/575097/multi-point/DOB.575097"
"https://ruian.linked.opendata.cz/zdroj/obce/575097","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/obce/575097","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/575097"
"https://ruian.linked.opendata.cz/zdroj/obce/575097","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3606"
"https://ruian.linked.opendata.cz/zdroj/obce/575097","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/575097","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2330"
"https://ruian.linked.opendata.cz/zdroj/obce/575097","https://ruian.linked.opendata.cz/slovník/pád2","Chýště"
"https://ruian.linked.opendata.cz/zdroj/obce/575097","https://ruian.linked.opendata.cz/slovník/pád3","Chýšti"
"https://ruian.linked.opendata.cz/zdroj/obce/575097","https://ruian.linked.opendata.cz/slovník/pád4","Chýšť"
"https://ruian.linked.opendata.cz/zdroj/obce/575097","https://ruian.linked.opendata.cz/slovník/pád6","Chýšti"
"https://ruian.linked.opendata.cz/zdroj/obce/575097","https://ruian.linked.opendata.cz/slovník/pád7","Chýští"
"https://ruian.linked.opendata.cz/zdroj/obce/575097","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/575097","http://www.opengis.net/ont/gml#id","OB.575097"
"https://ruian.linked.opendata.cz/zdroj/obce/575097","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy, žlutý, červený a žlutý, v poměru 2:9:2. Uprostřed bílý zvon. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/575097","https://ruian.linked.opendata.cz/slovník/znakText","V červeném štítě pod dvěma zlatými uťatými lípami stříbrný zvon."
