"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/572063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/572063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/572063","http://schema.org/name","Pokřikov"
"https://ruian.linked.opendata.cz/zdroj/obce/572063","http://www.w3.org/2004/02/skos/core#notation","572063"
"https://ruian.linked.opendata.cz/zdroj/obce/572063","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/572063/multi-point/DOB.572063"
"https://ruian.linked.opendata.cz/zdroj/obce/572063","https://ruian.linked.opendata.cz/slovník/idTransakce",1607616
"https://ruian.linked.opendata.cz/zdroj/obce/572063","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/572063"
"https://ruian.linked.opendata.cz/zdroj/obce/572063","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3603"
"https://ruian.linked.opendata.cz/zdroj/obce/572063","https://ruian.linked.opendata.cz/slovník/platíOd",2016-12-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/572063","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2127"
"https://ruian.linked.opendata.cz/zdroj/obce/572063","https://ruian.linked.opendata.cz/slovník/pád2","Pokřikova"
"https://ruian.linked.opendata.cz/zdroj/obce/572063","https://ruian.linked.opendata.cz/slovník/pád3","Pokřikovu"
"https://ruian.linked.opendata.cz/zdroj/obce/572063","https://ruian.linked.opendata.cz/slovník/pád4","Pokřikov"
"https://ruian.linked.opendata.cz/zdroj/obce/572063","https://ruian.linked.opendata.cz/slovník/pád6","Pokřikově"
"https://ruian.linked.opendata.cz/zdroj/obce/572063","https://ruian.linked.opendata.cz/slovník/pád7","Pokřikovem"
"https://ruian.linked.opendata.cz/zdroj/obce/572063","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/572063","http://www.opengis.net/ont/gml#id","OB.572063"
"https://ruian.linked.opendata.cz/zdroj/obce/572063","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva svislé pruhy, zelený a bílý. Uprostřed svěšený lipový list opačných barev, v jeho žerďové polovině zelená uťatá lípa, ve vlající polovině polovina bílého koně ve skoku se žlutou zbrojí, červeným jazykem a uzděním. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/572063","https://ruian.linked.opendata.cz/slovník/znakText","V zeleno-stříbrně polceném štítě svěšený lipový list opačných barev, v něm vpravo zelená uťatá lípa, vlevo polovina stříbrného koně ve skoku se zlatou zbrojí, červeným jazykem a uzděním."
