"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/546887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/546887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/546887","http://schema.org/name","Vršovice"
"https://ruian.linked.opendata.cz/zdroj/obce/546887","http://www.w3.org/2004/02/skos/core#notation","546887"
"https://ruian.linked.opendata.cz/zdroj/obce/546887","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/546887/multi-point/DOB.546887"
"https://ruian.linked.opendata.cz/zdroj/obce/546887","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/546887","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/546887"
"https://ruian.linked.opendata.cz/zdroj/obce/546887","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3507"
"https://ruian.linked.opendata.cz/zdroj/obce/546887","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/546887","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1848"
"https://ruian.linked.opendata.cz/zdroj/obce/546887","https://ruian.linked.opendata.cz/slovník/pád2","Vršovic"
"https://ruian.linked.opendata.cz/zdroj/obce/546887","https://ruian.linked.opendata.cz/slovník/pád3","Vršovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/546887","https://ruian.linked.opendata.cz/slovník/pád4","Vršovice"
"https://ruian.linked.opendata.cz/zdroj/obce/546887","https://ruian.linked.opendata.cz/slovník/pád6","Vršovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/546887","https://ruian.linked.opendata.cz/slovník/pád7","Vršovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/546887","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/546887","http://www.opengis.net/ont/gml#id","OB.546887"
"https://ruian.linked.opendata.cz/zdroj/obce/546887","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří čtyři svislé pruhy, červený, modro-zeleně dělený, červený a modrý. Ze šestých osmin vnějších okrajů vnitřních pruhů vychází bílý vlnitý pruh se třemi vrcholy a dvěma prohlubněmi. Do modrého pole děleného pruhu vyrůstá zelený vrch, ze kterého vyrůstá hřib - satan s bílým kloboukem a žluto-červeně pilovitě zvýšeně dělenou tření. Ve vlajícím červeném pruhu nad vlnitým pruhem žlutá sekera ostřím k žerdi. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/546887","https://ruian.linked.opendata.cz/slovník/znakText","V modro-červeně polceném štítě, se stříbrným vlnitým břevnem v patě, vpravo na zeleném vrchu hřib - satan se stříbrným kloboukem a zlato-červeně zvýšeně pilovitě dělenou tření, vlevo nahoře zlatá sekera."
