"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73235440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73235440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73235440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73235440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73235440","http://schema.org/name","346"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73235440","http://www.w3.org/2004/02/skos/core#notation","73235440"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73235440","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/73235440/point/DAM.73235440.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73235440","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#25225"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73235440","https://ruian.linked.opendata.cz/slovník/idTransakce",741455
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73235440","https://ruian.linked.opendata.cz/slovník/platíOd",2014-11-28T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73235440","https://ruian.linked.opendata.cz/slovník/psč",25225
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73235440","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/78859395"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73235440","https://ruian.linked.opendata.cz/slovník/vOKód",11055
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73235440","https://ruian.linked.opendata.cz/slovník/čísloDomovní",346
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73235440","http://www.opengis.net/ont/gml#id","AD.73235440"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73235440","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-754105.52 -1048932.49</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73235440","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/442313"
