"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/20823320010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/20823320010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/20823320010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/20823320010","http://schema.org/name","20823320010"
"https://ruian.linked.opendata.cz/zdroj/parcely/20823320010","http://www.w3.org/2004/02/skos/core#notation","20823320010"
"https://ruian.linked.opendata.cz/zdroj/parcely/20823320010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/20823320010/point/DPA.20823320010"
"https://ruian.linked.opendata.cz/zdroj/parcely/20823320010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/20823320010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/20823320010","https://ruian.linked.opendata.cz/slovník/idTransakce",381579
"https://ruian.linked.opendata.cz/zdroj/parcely/20823320010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/729876"
"https://ruian.linked.opendata.cz/zdroj/parcely/20823320010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",989
"https://ruian.linked.opendata.cz/zdroj/parcely/20823320010","https://ruian.linked.opendata.cz/slovník/platíOd",2013-10-30T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/20823320010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",137
"https://ruian.linked.opendata.cz/zdroj/parcely/20823320010","https://ruian.linked.opendata.cz/slovník/výměraParcely",989
"https://ruian.linked.opendata.cz/zdroj/parcely/20823320010","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/20823320010/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/20823320010","https://ruian.linked.opendata.cz/slovník/řízeníId",27010246010
"https://ruian.linked.opendata.cz/zdroj/parcely/20823320010","http://www.opengis.net/ont/gml#id","PA.20823320010"
"https://ruian.linked.opendata.cz/zdroj/parcely/20823320010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-749824.58 -1039767.88</gml:pos></gml:Point>"
