"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/538434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/538434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/538434","http://schema.org/name","Svatava"
"https://ruian.linked.opendata.cz/zdroj/obce/538434","http://www.w3.org/2004/02/skos/core#notation","538434"
"https://ruian.linked.opendata.cz/zdroj/obce/538434","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/538434/multi-point/DOB.538434"
"https://ruian.linked.opendata.cz/zdroj/obce/538434","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/538434","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/538434"
"https://ruian.linked.opendata.cz/zdroj/obce/538434","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3409"
"https://ruian.linked.opendata.cz/zdroj/obce/538434","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/538434","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1457"
"https://ruian.linked.opendata.cz/zdroj/obce/538434","https://ruian.linked.opendata.cz/slovník/pád2","Svatavy"
"https://ruian.linked.opendata.cz/zdroj/obce/538434","https://ruian.linked.opendata.cz/slovník/pád3","Svatavě"
"https://ruian.linked.opendata.cz/zdroj/obce/538434","https://ruian.linked.opendata.cz/slovník/pád4","Svatavu"
"https://ruian.linked.opendata.cz/zdroj/obce/538434","https://ruian.linked.opendata.cz/slovník/pád6","Svatavě"
"https://ruian.linked.opendata.cz/zdroj/obce/538434","https://ruian.linked.opendata.cz/slovník/pád7","Svatavou"
"https://ruian.linked.opendata.cz/zdroj/obce/538434","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#6"
"https://ruian.linked.opendata.cz/zdroj/obce/538434","http://www.opengis.net/ont/gml#id","OB.538434"
"https://ruian.linked.opendata.cz/zdroj/obce/538434","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva svislé pruhy, červený a zelený v poměru 7:17 a vodorovný bílý zvlněný pruh na dolním okraji široký tři osminy šířky listu se třemi vrcholy a dvěma prohlubněmi. Na rozhraní červeného a zeleného pruhu žlutá lilie s prostředním horním listem nahrazeným bílou růží se žlutým semeníkem vyrůstající na žlutém stonku se dvěma listy. Pod lilií v bílém pruhu černá hornická kladívka na hnědých násadách. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/538434","https://ruian.linked.opendata.cz/slovník/znakText","Štít sníženě vlnitě dělený, nahoře v červeno-zeleně polceném poli zlatá lilie s prostředním horním listem nahrazeným stříbrnou růží se zlatým semeníkem vyrůstající na zlatém stonku se dvěma listy. V dolním stříbrném poli černá hornická kladívka na topůrkách přirozené barvy."
