"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/77356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/77356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/77356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/77356","http://schema.org/name","Kunovice"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/77356","http://www.w3.org/2004/02/skos/core#notation","77356"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/77356","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/77356/point/DCO.77356"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/77356","https://ruian.linked.opendata.cz/slovník/idTransakce",457476
"https://ruian.linked.opendata.cz/zdroj/části-obcí/77356","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/543021"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/77356","https://ruian.linked.opendata.cz/slovník/platíOd",2014-01-09T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/77356","https://ruian.linked.opendata.cz/slovník/pád2","Kunovic"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/77356","https://ruian.linked.opendata.cz/slovník/pád3","Kunovicím"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/77356","https://ruian.linked.opendata.cz/slovník/pád4","Kunovice"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/77356","https://ruian.linked.opendata.cz/slovník/pád6","Kunovicích"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/77356","https://ruian.linked.opendata.cz/slovník/pád7","Kunovicemi"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/77356","http://www.opengis.net/ont/gml#id","CO.77356"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/77356","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-508466.00 -1141888.00</gml:pos></gml:Point>"
