"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/20969148010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/20969148010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/20969148010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/20969148010","http://schema.org/name","20969148010"
"https://ruian.linked.opendata.cz/zdroj/parcely/20969148010","http://www.w3.org/2004/02/skos/core#notation","20969148010"
"https://ruian.linked.opendata.cz/zdroj/parcely/20969148010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/20969148010/point/DPA.20969148010"
"https://ruian.linked.opendata.cz/zdroj/parcely/20969148010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/20969148010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/20969148010","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/20969148010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/728764"
"https://ruian.linked.opendata.cz/zdroj/parcely/20969148010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",1476
"https://ruian.linked.opendata.cz/zdroj/parcely/20969148010","https://ruian.linked.opendata.cz/slovník/platíOd",2012-01-11T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/20969148010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",4
"https://ruian.linked.opendata.cz/zdroj/parcely/20969148010","https://ruian.linked.opendata.cz/slovník/výměraParcely",11
"https://ruian.linked.opendata.cz/zdroj/parcely/20969148010","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/20969148010/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/20969148010","https://ruian.linked.opendata.cz/slovník/řízeníId",17640832010
"https://ruian.linked.opendata.cz/zdroj/parcely/20969148010","http://www.opengis.net/ont/gml#id","PA.20969148010"
"https://ruian.linked.opendata.cz/zdroj/parcely/20969148010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-746268.87 -1045193.18</gml:pos></gml:Point>"
