"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/2384380101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/2384380101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/2384380101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/2384380101","http://schema.org/name","2384380101"
"https://ruian.linked.opendata.cz/zdroj/parcely/2384380101","http://www.w3.org/2004/02/skos/core#notation","2384380101"
"https://ruian.linked.opendata.cz/zdroj/parcely/2384380101","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/2384380101/point/DPA.2384380101"
"https://ruian.linked.opendata.cz/zdroj/parcely/2384380101","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/2384380101","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/2384380101","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/2384380101","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/727091"
"https://ruian.linked.opendata.cz/zdroj/parcely/2384380101","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",321
"https://ruian.linked.opendata.cz/zdroj/parcely/2384380101","https://ruian.linked.opendata.cz/slovník/platíOd",2004-03-04T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/2384380101","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",8
"https://ruian.linked.opendata.cz/zdroj/parcely/2384380101","https://ruian.linked.opendata.cz/slovník/výměraParcely",56
"https://ruian.linked.opendata.cz/zdroj/parcely/2384380101","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/2384380101/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/2384380101","https://ruian.linked.opendata.cz/slovník/řízeníId",8136030101
"https://ruian.linked.opendata.cz/zdroj/parcely/2384380101","http://www.opengis.net/ont/gml#id","PA.2384380101"
"https://ruian.linked.opendata.cz/zdroj/parcely/2384380101","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-743916.92 -1043468.36</gml:pos></gml:Point>"
