"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79426395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79426395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79426395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79426395","http://schema.org/name","79426395"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79426395","http://www.w3.org/2004/02/skos/core#notation","79426395"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79426395","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79426395/point/DSO.79426395"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79426395","https://ruian.linked.opendata.cz/slovník/dokončení",2015-01-27T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79426395","https://ruian.linked.opendata.cz/slovník/druhKonstrukce","https://ruian.linked.opendata.cz/slovník/stavební-objekty/DruhKonstrukce#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79426395","https://ruian.linked.opendata.cz/slovník/idTransakce",983237
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79426395","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/43379474010"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79426395","https://ruian.linked.opendata.cz/slovník/isknBudovaId",22750262010
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79426395","https://ruian.linked.opendata.cz/slovník/obestavěnýProstor",518
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79426395","https://ruian.linked.opendata.cz/slovník/platíOd",2015-03-03T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79426395","https://ruian.linked.opendata.cz/slovník/podlahováPlocha",80
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79426395","https://ruian.linked.opendata.cz/slovník/početBytů",1
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79426395","https://ruian.linked.opendata.cz/slovník/početPodlaží",1
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79426395","https://ruian.linked.opendata.cz/slovník/připojeníKanalizace","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniKanalizace#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79426395","https://ruian.linked.opendata.cz/slovník/připojeníPlyn","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniPlynu#3"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79426395","https://ruian.linked.opendata.cz/slovník/připojeníVodovod","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniVodovodu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79426395","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79426395","https://ruian.linked.opendata.cz/slovník/vybaveníVýtahem","https://ruian.linked.opendata.cz/slovník/stavební-objekty/VybaveniVytahem#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79426395","https://ruian.linked.opendata.cz/slovník/zastavěnáPlocha",86
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79426395","https://ruian.linked.opendata.cz/slovník/způsobVytápění","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVytapeni#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79426395","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#7"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79426395","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/72621"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79426395","https://ruian.linked.opendata.cz/slovník/čísloDomovní",138
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79426395","http://www.opengis.net/ont/gml#id","SO.79426395"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79426395","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-728563.01 -1050317.30</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79426395","https://ruian.linked.opendata.cz/slovník/momc","https://ruian.linked.opendata.cz/zdroj/momc/538388"
