"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75261197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75261197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75261197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75261197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75261197","http://schema.org/name","519"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75261197","http://www.w3.org/2004/02/skos/core#notation","75261197"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75261197","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/75261197/point/DAM.75261197.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75261197","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#18200"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75261197","https://ruian.linked.opendata.cz/slovník/idTransakce",1399008
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75261197","https://ruian.linked.opendata.cz/slovník/platíOd",2016-08-10T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75261197","https://ruian.linked.opendata.cz/slovník/psč",18200
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75261197","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/83653651"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75261197","https://ruian.linked.opendata.cz/slovník/vOKód",28297
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75261197","https://ruian.linked.opendata.cz/slovník/čísloDomovní",519
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75261197","http://www.opengis.net/ont/gml#id","AD.75261197"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75261197","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-737142.47 -1034813.72</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75261197","https://ruian.linked.opendata.cz/slovník/čísloOrientační",30
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75261197","https://ruian.linked.opendata.cz/slovník/čísloOrientačníPísmeno","a"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75261197","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/487139"
