"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/120359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/120359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/120359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/120359","http://schema.org/name","Petrovice u Karviné"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/120359","http://www.w3.org/2004/02/skos/core#notation","120359"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/120359","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/120359/point/DCO.120359"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/120359","https://ruian.linked.opendata.cz/slovník/idTransakce",513982
"https://ruian.linked.opendata.cz/zdroj/části-obcí/120359","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/599077"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/120359","https://ruian.linked.opendata.cz/slovník/platíOd",2014-02-12T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/120359","https://ruian.linked.opendata.cz/slovník/pád2","Petrovic u Karviné"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/120359","https://ruian.linked.opendata.cz/slovník/pád3","Petrovicím u Karviné"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/120359","https://ruian.linked.opendata.cz/slovník/pád4","Petrovice u Karviné"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/120359","https://ruian.linked.opendata.cz/slovník/pád6","Petrovicích u Karviné"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/120359","https://ruian.linked.opendata.cz/slovník/pád7","Petrovicemi u Karviné"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/120359","http://www.opengis.net/ont/gml#id","CO.120359"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/120359","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-451040.00 -1096474.00</gml:pos></gml:Point>"
