"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/778176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/778176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/778176","http://schema.org/name","Lhotka u Hranic"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/778176","http://www.w3.org/2004/02/skos/core#notation","778176"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/778176","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/778176/multi-point/DKU.778176"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/778176","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/778176","https://ruian.linked.opendata.cz/slovník/idTransakce",940749
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/778176","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/513750"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/778176","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/778176","https://ruian.linked.opendata.cz/slovník/pád2","Lhotky u Hranic"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/778176","https://ruian.linked.opendata.cz/slovník/pád3","Lhotce u Hranic"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/778176","https://ruian.linked.opendata.cz/slovník/pád4","Lhotku u Hranic"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/778176","https://ruian.linked.opendata.cz/slovník/pád6","Lhotce u Hranic"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/778176","https://ruian.linked.opendata.cz/slovník/pád7","Lhotkou u Hranic"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/778176","https://ruian.linked.opendata.cz/slovník/řízeníId",38856135010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/778176","http://www.opengis.net/ont/gml#id","KU.778176"
