"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/579629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/579629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/579629","http://schema.org/name","Radvanice"
"https://ruian.linked.opendata.cz/zdroj/obce/579629","http://www.w3.org/2004/02/skos/core#notation","579629"
"https://ruian.linked.opendata.cz/zdroj/obce/579629","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/579629/multi-point/DOB.579629"
"https://ruian.linked.opendata.cz/zdroj/obce/579629","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/579629","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/579629"
"https://ruian.linked.opendata.cz/zdroj/obce/579629","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3610"
"https://ruian.linked.opendata.cz/zdroj/obce/579629","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-28T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/579629","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2569"
"https://ruian.linked.opendata.cz/zdroj/obce/579629","https://ruian.linked.opendata.cz/slovník/pád2","Radvanic"
"https://ruian.linked.opendata.cz/zdroj/obce/579629","https://ruian.linked.opendata.cz/slovník/pád3","Radvanicím"
"https://ruian.linked.opendata.cz/zdroj/obce/579629","https://ruian.linked.opendata.cz/slovník/pád4","Radvanice"
"https://ruian.linked.opendata.cz/zdroj/obce/579629","https://ruian.linked.opendata.cz/slovník/pád6","Radvanicích"
"https://ruian.linked.opendata.cz/zdroj/obce/579629","https://ruian.linked.opendata.cz/slovník/pád7","Radvanicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/579629","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/579629","http://www.opengis.net/ont/gml#id","OB.579629"
"https://ruian.linked.opendata.cz/zdroj/obce/579629","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva svislé pruhy, zelený a bílý, s vykořeněným smrkem opačných barev, s kmenem podloženým v dolní části listu žluto-černě polceným vodorovným pruhem širokým jednu osminu šířky listu. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/579629","https://ruian.linked.opendata.cz/slovník/znakText","V zeleno-stříbrně polceném štítě vykořeněný smrk opačných barev s kmenem podloženým zlato-černě polceným vozovým kolem."
