"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/550400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/550400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/550400","http://schema.org/name","Bohušice"
"https://ruian.linked.opendata.cz/zdroj/obce/550400","http://www.w3.org/2004/02/skos/core#notation","550400"
"https://ruian.linked.opendata.cz/zdroj/obce/550400","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/550400/multi-point/DOB.550400"
"https://ruian.linked.opendata.cz/zdroj/obce/550400","https://ruian.linked.opendata.cz/slovník/idTransakce",895772
"https://ruian.linked.opendata.cz/zdroj/obce/550400","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/550400"
"https://ruian.linked.opendata.cz/zdroj/obce/550400","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3710"
"https://ruian.linked.opendata.cz/zdroj/obce/550400","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/550400","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3182"
"https://ruian.linked.opendata.cz/zdroj/obce/550400","https://ruian.linked.opendata.cz/slovník/pád2","Bohušic"
"https://ruian.linked.opendata.cz/zdroj/obce/550400","https://ruian.linked.opendata.cz/slovník/pád3","Bohušicím"
"https://ruian.linked.opendata.cz/zdroj/obce/550400","https://ruian.linked.opendata.cz/slovník/pád4","Bohušice"
"https://ruian.linked.opendata.cz/zdroj/obce/550400","https://ruian.linked.opendata.cz/slovník/pád6","Bohušicích"
"https://ruian.linked.opendata.cz/zdroj/obce/550400","https://ruian.linked.opendata.cz/slovník/pád7","Bohušicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/550400","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/550400","http://www.opengis.net/ont/gml#id","OB.550400"
