"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11102403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11102403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11102403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11102403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11102403","http://schema.org/name","6"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11102403","http://www.w3.org/2004/02/skos/core#notation","11102403"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11102403","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/11102403/point/DAM.11102403.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11102403","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#75131"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11102403","https://ruian.linked.opendata.cz/slovník/idTransakce",422990
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11102403","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11102403","https://ruian.linked.opendata.cz/slovník/psč",75131
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11102403","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/11038390"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11102403","https://ruian.linked.opendata.cz/slovník/vOKód",19581
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11102403","https://ruian.linked.opendata.cz/slovník/čísloDomovní",6
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11102403","http://www.opengis.net/ont/gml#id","AD.11102403"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11102403","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-522057.57 -1134554.91</gml:pos></gml:Point>"
