"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/571466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/571466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/571466","http://schema.org/name","Horka"
"https://ruian.linked.opendata.cz/zdroj/obce/571466","http://www.w3.org/2004/02/skos/core#notation","571466"
"https://ruian.linked.opendata.cz/zdroj/obce/571466","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/571466/multi-point/DOB.571466"
"https://ruian.linked.opendata.cz/zdroj/obce/571466","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/571466","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/571466"
"https://ruian.linked.opendata.cz/zdroj/obce/571466","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3603"
"https://ruian.linked.opendata.cz/zdroj/obce/571466","https://ruian.linked.opendata.cz/slovník/platíOd",2015-05-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/571466","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2097"
"https://ruian.linked.opendata.cz/zdroj/obce/571466","https://ruian.linked.opendata.cz/slovník/pád2","Horky"
"https://ruian.linked.opendata.cz/zdroj/obce/571466","https://ruian.linked.opendata.cz/slovník/pád3","Horce"
"https://ruian.linked.opendata.cz/zdroj/obce/571466","https://ruian.linked.opendata.cz/slovník/pád4","Horku"
"https://ruian.linked.opendata.cz/zdroj/obce/571466","https://ruian.linked.opendata.cz/slovník/pád6","Horce"
"https://ruian.linked.opendata.cz/zdroj/obce/571466","https://ruian.linked.opendata.cz/slovník/pád7","Horkou"
"https://ruian.linked.opendata.cz/zdroj/obce/571466","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/571466","http://www.opengis.net/ont/gml#id","OB.571466"
"https://ruian.linked.opendata.cz/zdroj/obce/571466","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy, bílý a zelený. Do bílého pruhu vyrůstá v žerďové polovině zelený borůvkový keř s modrými plody, v žerďové polovině zeleného pruhu žlutá lilie. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/571466","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrném štítě zelený borůvkový keř s modrými plody vyrůstající ze zeleného vrchu se zlatou lilií."
