"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/551945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/551945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/551945","http://schema.org/name","Rudná pod Pradědem"
"https://ruian.linked.opendata.cz/zdroj/obce/551945","http://www.w3.org/2004/02/skos/core#notation","551945"
"https://ruian.linked.opendata.cz/zdroj/obce/551945","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/551945/multi-point/DOB.551945"
"https://ruian.linked.opendata.cz/zdroj/obce/551945","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/551945","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/551945"
"https://ruian.linked.opendata.cz/zdroj/obce/551945","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3801"
"https://ruian.linked.opendata.cz/zdroj/obce/551945","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/551945","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3425"
"https://ruian.linked.opendata.cz/zdroj/obce/551945","https://ruian.linked.opendata.cz/slovník/pád2","Rudné pod Pradědem"
"https://ruian.linked.opendata.cz/zdroj/obce/551945","https://ruian.linked.opendata.cz/slovník/pád3","Rudné pod Pradědem"
"https://ruian.linked.opendata.cz/zdroj/obce/551945","https://ruian.linked.opendata.cz/slovník/pád4","Rudnou pod Pradědem"
"https://ruian.linked.opendata.cz/zdroj/obce/551945","https://ruian.linked.opendata.cz/slovník/pád6","Rudné pod Pradědem"
"https://ruian.linked.opendata.cz/zdroj/obce/551945","https://ruian.linked.opendata.cz/slovník/pád7","Rudnou pod Pradědem"
"https://ruian.linked.opendata.cz/zdroj/obce/551945","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/551945","http://www.opengis.net/ont/gml#id","OB.551945"
"https://ruian.linked.opendata.cz/zdroj/obce/551945","https://ruian.linked.opendata.cz/slovník/vlajkaText","Žlutý list s černým čápem s červeným zobákem a pařáty. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/551945","https://ruian.linked.opendata.cz/slovník/znakText","Ve zlatém štítě vykračující černý čáp s červenou zbrojí."
