"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/2168070710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/2168070710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/2168070710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/2168070710","http://schema.org/name","2168070710"
"https://ruian.linked.opendata.cz/zdroj/parcely/2168070710","http://www.w3.org/2004/02/skos/core#notation","2168070710"
"https://ruian.linked.opendata.cz/zdroj/parcely/2168070710","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/2168070710/point/DPA.2168070710"
"https://ruian.linked.opendata.cz/zdroj/parcely/2168070710","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#14"
"https://ruian.linked.opendata.cz/zdroj/parcely/2168070710","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/2168070710","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/2168070710","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/708887"
"https://ruian.linked.opendata.cz/zdroj/parcely/2168070710","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",14
"https://ruian.linked.opendata.cz/zdroj/parcely/2168070710","https://ruian.linked.opendata.cz/slovník/platíOd",2000-10-19T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/2168070710","https://ruian.linked.opendata.cz/slovník/výměraParcely",3772
"https://ruian.linked.opendata.cz/zdroj/parcely/2168070710","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",27
"https://ruian.linked.opendata.cz/zdroj/parcely/2168070710","https://ruian.linked.opendata.cz/slovník/řízeníId",2245718710
"https://ruian.linked.opendata.cz/zdroj/parcely/2168070710","http://www.opengis.net/ont/gml#id","PA.2168070710"
"https://ruian.linked.opendata.cz/zdroj/parcely/2168070710","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-632511.13 -1152705.92</gml:pos></gml:Point>"
