"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/582131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/582131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/582131","http://schema.org/name","Okrouhlá"
"https://ruian.linked.opendata.cz/zdroj/obce/582131","http://www.w3.org/2004/02/skos/core#notation","582131"
"https://ruian.linked.opendata.cz/zdroj/obce/582131","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/582131/multi-point/DOB.582131"
"https://ruian.linked.opendata.cz/zdroj/obce/582131","https://ruian.linked.opendata.cz/slovník/idTransakce",1189855
"https://ruian.linked.opendata.cz/zdroj/obce/582131","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/582131"
"https://ruian.linked.opendata.cz/zdroj/obce/582131","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3701"
"https://ruian.linked.opendata.cz/zdroj/obce/582131","https://ruian.linked.opendata.cz/slovník/platíOd",2016-03-29T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/582131","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2712"
"https://ruian.linked.opendata.cz/zdroj/obce/582131","https://ruian.linked.opendata.cz/slovník/pád2","Okrouhlé"
"https://ruian.linked.opendata.cz/zdroj/obce/582131","https://ruian.linked.opendata.cz/slovník/pád3","Okrouhlé"
"https://ruian.linked.opendata.cz/zdroj/obce/582131","https://ruian.linked.opendata.cz/slovník/pád4","Okrouhlou"
"https://ruian.linked.opendata.cz/zdroj/obce/582131","https://ruian.linked.opendata.cz/slovník/pád6","Okrouhlé"
"https://ruian.linked.opendata.cz/zdroj/obce/582131","https://ruian.linked.opendata.cz/slovník/pád7","Okrouhlou"
"https://ruian.linked.opendata.cz/zdroj/obce/582131","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/582131","http://www.opengis.net/ont/gml#id","OB.582131"
"https://ruian.linked.opendata.cz/zdroj/obce/582131","https://ruian.linked.opendata.cz/slovník/vlajkaText","Zeleně-bílo šikmo dělený list; v bílém poli tři vodorovné pruhy, modrý, zelený a modrý, vycházející z osmé, deváté a desáté dvanáctiny vlajícího okraje. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/582131","https://ruian.linked.opendata.cz/slovník/znakText","V zeleno-stříbrně šikmo děleném štítě nahoře stříbrné brány, dole prohnutý stonek lnu přirozené barvy."
