"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/545953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/545953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/545953","http://schema.org/name","Paceřice"
"https://ruian.linked.opendata.cz/zdroj/obce/545953","http://www.w3.org/2004/02/skos/core#notation","545953"
"https://ruian.linked.opendata.cz/zdroj/obce/545953","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/545953/multi-point/DOB.545953"
"https://ruian.linked.opendata.cz/zdroj/obce/545953","https://ruian.linked.opendata.cz/slovník/idTransakce",1289523
"https://ruian.linked.opendata.cz/zdroj/obce/545953","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/545953"
"https://ruian.linked.opendata.cz/zdroj/obce/545953","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3505"
"https://ruian.linked.opendata.cz/zdroj/obce/545953","https://ruian.linked.opendata.cz/slovník/platíOd",2016-06-04T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/545953","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2470"
"https://ruian.linked.opendata.cz/zdroj/obce/545953","https://ruian.linked.opendata.cz/slovník/pád2","Paceřic"
"https://ruian.linked.opendata.cz/zdroj/obce/545953","https://ruian.linked.opendata.cz/slovník/pád3","Paceřicím"
"https://ruian.linked.opendata.cz/zdroj/obce/545953","https://ruian.linked.opendata.cz/slovník/pád4","Paceřice"
"https://ruian.linked.opendata.cz/zdroj/obce/545953","https://ruian.linked.opendata.cz/slovník/pád6","Paceřicích"
"https://ruian.linked.opendata.cz/zdroj/obce/545953","https://ruian.linked.opendata.cz/slovník/pád7","Paceřicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/545953","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/545953","http://www.opengis.net/ont/gml#id","OB.545953"
"https://ruian.linked.opendata.cz/zdroj/obce/545953","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři vodorovné pruhy, zelený, žlutý a červený, v poměru 5:1:2. Ze žlutého pruhu vyrůstá rozkřídlená hermelínová husa s červenou zbrojí a žlutým jazykem. V červeném pruhu čtyři svěšené žluté lipové listy vedle sebe. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/545953","https://ruian.linked.opendata.cz/slovník/znakText","V zeleno-červeně sníženě děleném štítě, nahoře vynikající rozkřídlená hermelínová husa s červenou zbrojí a zlatým jazykem. Dole vyniká polovina vozového kola se čtyřmi svěšenými lipovými listy mezi rameny, vše zlaté."
