"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/1214853731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/1214853731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/1214853731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/1214853731","http://schema.org/name","1214853731"
"https://ruian.linked.opendata.cz/zdroj/parcely/1214853731","http://www.w3.org/2004/02/skos/core#notation","1214853731"
"https://ruian.linked.opendata.cz/zdroj/parcely/1214853731","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/1214853731/point/DPA.1214853731"
"https://ruian.linked.opendata.cz/zdroj/parcely/1214853731","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#5"
"https://ruian.linked.opendata.cz/zdroj/parcely/1214853731","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/1214853731","https://ruian.linked.opendata.cz/slovník/idTransakce",379922
"https://ruian.linked.opendata.cz/zdroj/parcely/1214853731","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/690252"
"https://ruian.linked.opendata.cz/zdroj/parcely/1214853731","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",12
"https://ruian.linked.opendata.cz/zdroj/parcely/1214853731","https://ruian.linked.opendata.cz/slovník/platíOd",2013-10-29T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/1214853731","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",1
"https://ruian.linked.opendata.cz/zdroj/parcely/1214853731","https://ruian.linked.opendata.cz/slovník/výměraParcely",335
"https://ruian.linked.opendata.cz/zdroj/parcely/1214853731","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/1214853731/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/1214853731","https://ruian.linked.opendata.cz/slovník/řízeníId",27631122010
"https://ruian.linked.opendata.cz/zdroj/parcely/1214853731","http://www.opengis.net/ont/gml#id","PA.1214853731"
"https://ruian.linked.opendata.cz/zdroj/parcely/1214853731","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-590221.47 -1115669.66</gml:pos></gml:Point>"
