"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18992790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18992790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18992790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18992790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18992790","http://schema.org/name","174"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18992790","http://www.w3.org/2004/02/skos/core#notation","18992790"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18992790","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/18992790/point/DAM.18992790.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18992790","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#69002"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18992790","https://ruian.linked.opendata.cz/slovník/idTransakce",583906
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18992790","https://ruian.linked.opendata.cz/slovník/platíOd",2014-04-16T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18992790","https://ruian.linked.opendata.cz/slovník/psč",69002
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18992790","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18849407"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18992790","https://ruian.linked.opendata.cz/slovník/vOKód",23929
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18992790","https://ruian.linked.opendata.cz/slovník/čísloDomovní",174
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18992790","http://www.opengis.net/ont/gml#id","AD.18992790"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18992790","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-582819.92 -1210670.79</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18992790","https://ruian.linked.opendata.cz/slovník/čísloOrientační",23
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18992790","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/56642"
