"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/1119036803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/1119036803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/1119036803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/1119036803","http://schema.org/name","1119036803"
"https://ruian.linked.opendata.cz/zdroj/parcely/1119036803","http://www.w3.org/2004/02/skos/core#notation","1119036803"
"https://ruian.linked.opendata.cz/zdroj/parcely/1119036803","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/1119036803/point/DPA.1119036803"
"https://ruian.linked.opendata.cz/zdroj/parcely/1119036803","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#14"
"https://ruian.linked.opendata.cz/zdroj/parcely/1119036803","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/1119036803","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/1119036803","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/755630"
"https://ruian.linked.opendata.cz/zdroj/parcely/1119036803","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",71
"https://ruian.linked.opendata.cz/zdroj/parcely/1119036803","https://ruian.linked.opendata.cz/slovník/platíOd",2009-07-22T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/1119036803","https://ruian.linked.opendata.cz/slovník/výměraParcely",1538
"https://ruian.linked.opendata.cz/zdroj/parcely/1119036803","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",27
"https://ruian.linked.opendata.cz/zdroj/parcely/1119036803","https://ruian.linked.opendata.cz/slovník/řízeníId",2810007803
"https://ruian.linked.opendata.cz/zdroj/parcely/1119036803","http://www.opengis.net/ont/gml#id","PA.1119036803"
"https://ruian.linked.opendata.cz/zdroj/parcely/1119036803","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-452538.46 -1105122.52</gml:pos></gml:Point>"
