"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/192767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/192767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/192767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/192767","http://schema.org/name","Mstětice"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/192767","http://www.w3.org/2004/02/skos/core#notation","192767"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/192767","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/192767/point/DCO.192767"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/192767","https://ruian.linked.opendata.cz/slovník/idTransakce",590873
"https://ruian.linked.opendata.cz/zdroj/části-obcí/192767","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/539066"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/192767","https://ruian.linked.opendata.cz/slovník/platíOd",2014-04-28T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/192767","https://ruian.linked.opendata.cz/slovník/pád2","Mstětic"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/192767","https://ruian.linked.opendata.cz/slovník/pád3","Mstěticím"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/192767","https://ruian.linked.opendata.cz/slovník/pád4","Mstětice"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/192767","https://ruian.linked.opendata.cz/slovník/pád6","Mstěticích"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/192767","https://ruian.linked.opendata.cz/slovník/pád7","Mstěticemi"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/192767","http://www.opengis.net/ont/gml#id","CO.192767"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/192767","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-722731.00 -1039596.00</gml:pos></gml:Point>"
