"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/586218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/586218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/586218","http://schema.org/name","Javorník"
"https://ruian.linked.opendata.cz/zdroj/obce/586218","http://www.w3.org/2004/02/skos/core#notation","586218"
"https://ruian.linked.opendata.cz/zdroj/obce/586218","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/586218/multi-point/DOB.586218"
"https://ruian.linked.opendata.cz/zdroj/obce/586218","https://ruian.linked.opendata.cz/slovník/idTransakce",1282542
"https://ruian.linked.opendata.cz/zdroj/obce/586218","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/586218"
"https://ruian.linked.opendata.cz/zdroj/obce/586218","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3706"
"https://ruian.linked.opendata.cz/zdroj/obce/586218","https://ruian.linked.opendata.cz/slovník/platíOd",2016-06-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/586218","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2984"
"https://ruian.linked.opendata.cz/zdroj/obce/586218","https://ruian.linked.opendata.cz/slovník/pád2","Javorníku"
"https://ruian.linked.opendata.cz/zdroj/obce/586218","https://ruian.linked.opendata.cz/slovník/pád3","Javorníku"
"https://ruian.linked.opendata.cz/zdroj/obce/586218","https://ruian.linked.opendata.cz/slovník/pád4","Javorník"
"https://ruian.linked.opendata.cz/zdroj/obce/586218","https://ruian.linked.opendata.cz/slovník/pád6","Javorníku"
"https://ruian.linked.opendata.cz/zdroj/obce/586218","https://ruian.linked.opendata.cz/slovník/pád7","Javorníkem"
"https://ruian.linked.opendata.cz/zdroj/obce/586218","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/586218","http://www.opengis.net/ont/gml#id","OB.586218"
"https://ruian.linked.opendata.cz/zdroj/obce/586218","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři vodorovné pruhy, modrý, bílý a červený, v poměru 6 : 1 : 1. Uprostřed žlutý jelen ve skoku se zadními kopýtky na červeném pruhu. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/586218","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě pod zlatým jelenem ve skoku zlatý kalich doleva podložený stříbrno-červeně dělenou zavinulou střelou."
