"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/590444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/590444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/590444","http://schema.org/name","Čechočovice"
"https://ruian.linked.opendata.cz/zdroj/obce/590444","http://www.w3.org/2004/02/skos/core#notation","590444"
"https://ruian.linked.opendata.cz/zdroj/obce/590444","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/590444/multi-point/DOB.590444"
"https://ruian.linked.opendata.cz/zdroj/obce/590444","https://ruian.linked.opendata.cz/slovník/idTransakce",582260
"https://ruian.linked.opendata.cz/zdroj/obce/590444","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/590444"
"https://ruian.linked.opendata.cz/zdroj/obce/590444","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3710"
"https://ruian.linked.opendata.cz/zdroj/obce/590444","https://ruian.linked.opendata.cz/slovník/platíOd",2014-04-15T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/590444","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3204"
"https://ruian.linked.opendata.cz/zdroj/obce/590444","https://ruian.linked.opendata.cz/slovník/pád2","Čechočovic"
"https://ruian.linked.opendata.cz/zdroj/obce/590444","https://ruian.linked.opendata.cz/slovník/pád3","Čechočovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/590444","https://ruian.linked.opendata.cz/slovník/pád4","Čechočovice"
"https://ruian.linked.opendata.cz/zdroj/obce/590444","https://ruian.linked.opendata.cz/slovník/pád6","Čechočovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/590444","https://ruian.linked.opendata.cz/slovník/pád7","Čechočovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/590444","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/590444","http://www.opengis.net/ont/gml#id","OB.590444"
"https://ruian.linked.opendata.cz/zdroj/obce/590444","https://ruian.linked.opendata.cz/slovník/vlajkaText","Bílý list s černou utrženou supí hlavou s červeným zobákem a jazykem. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/590444","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrném štítě černá utržená supí hlava s červeným zobákem a jazykem."
