"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/3156567810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/3156567810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/3156567810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/3156567810","http://schema.org/name","3156567810"
"https://ruian.linked.opendata.cz/zdroj/parcely/3156567810","http://www.w3.org/2004/02/skos/core#notation","3156567810"
"https://ruian.linked.opendata.cz/zdroj/parcely/3156567810","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/3156567810/point/DPA.3156567810"
"https://ruian.linked.opendata.cz/zdroj/parcely/3156567810","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/3156567810","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#1"
"https://ruian.linked.opendata.cz/zdroj/parcely/3156567810","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/3156567810","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/649767"
"https://ruian.linked.opendata.cz/zdroj/parcely/3156567810","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",3512
"https://ruian.linked.opendata.cz/zdroj/parcely/3156567810","https://ruian.linked.opendata.cz/slovník/platíOd",2011-09-21T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/3156567810","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",2
"https://ruian.linked.opendata.cz/zdroj/parcely/3156567810","https://ruian.linked.opendata.cz/slovník/výměraParcely",17
"https://ruian.linked.opendata.cz/zdroj/parcely/3156567810","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/3156567810/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/3156567810","https://ruian.linked.opendata.cz/slovník/řízeníId",17089642010
"https://ruian.linked.opendata.cz/zdroj/parcely/3156567810","http://www.opengis.net/ont/gml#id","PA.3156567810"
"https://ruian.linked.opendata.cz/zdroj/parcely/3156567810","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-487983.44 -1159631.92</gml:pos></gml:Point>"
