"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/551848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/551848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/551848","http://schema.org/name","Petrovice"
"https://ruian.linked.opendata.cz/zdroj/obce/551848","http://www.w3.org/2004/02/skos/core#notation","551848"
"https://ruian.linked.opendata.cz/zdroj/obce/551848","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/551848/multi-point/DOB.551848"
"https://ruian.linked.opendata.cz/zdroj/obce/551848","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/551848","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/551848"
"https://ruian.linked.opendata.cz/zdroj/obce/551848","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3801"
"https://ruian.linked.opendata.cz/zdroj/obce/551848","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/551848","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3468"
"https://ruian.linked.opendata.cz/zdroj/obce/551848","https://ruian.linked.opendata.cz/slovník/pád2","Petrovic"
"https://ruian.linked.opendata.cz/zdroj/obce/551848","https://ruian.linked.opendata.cz/slovník/pád3","Petrovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/551848","https://ruian.linked.opendata.cz/slovník/pád4","Petrovice"
"https://ruian.linked.opendata.cz/zdroj/obce/551848","https://ruian.linked.opendata.cz/slovník/pád6","Petrovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/551848","https://ruian.linked.opendata.cz/slovník/pád7","Petrovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/551848","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/551848","http://www.opengis.net/ont/gml#id","OB.551848"
"https://ruian.linked.opendata.cz/zdroj/obce/551848","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy, červený, modrý a bílý, v poměru 1:2:1. V červeném pruhu čtyři bílé vlající klíny s vrcholy na žerďovém okraji, v modrém pruhu žlutý pes ve skoku s červenou zbrojí a obojkem. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/551848","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě pod červenou hlavou se čtyřmi stříbrnými kužely zlatý pes ve skoku s červenou zbrojí a obojkem, držící stříbrnou radlici."
