"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1888323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1888323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1888323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1888323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1888323","http://schema.org/name","6"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1888323","http://www.w3.org/2004/02/skos/core#notation","1888323"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1888323","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/1888323/point/DAM.1888323.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1888323","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#56943"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1888323","https://ruian.linked.opendata.cz/slovník/idTransakce",423554
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1888323","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1888323","https://ruian.linked.opendata.cz/slovník/psč",56943
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1888323","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/1871986"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1888323","https://ruian.linked.opendata.cz/slovník/vOKód",21663
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1888323","https://ruian.linked.opendata.cz/slovník/čísloDomovní",6
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1888323","http://www.opengis.net/ont/gml#id","AD.1888323"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1888323","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-578101.25 -1110461.47</gml:pos></gml:Point>"
