"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/578908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/578908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/578908","http://schema.org/name","Třebařov"
"https://ruian.linked.opendata.cz/zdroj/obce/578908","http://www.w3.org/2004/02/skos/core#notation","578908"
"https://ruian.linked.opendata.cz/zdroj/obce/578908","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/578908/multi-point/DOB.578908"
"https://ruian.linked.opendata.cz/zdroj/obce/578908","https://ruian.linked.opendata.cz/slovník/idTransakce",844252
"https://ruian.linked.opendata.cz/zdroj/obce/578908","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/578908"
"https://ruian.linked.opendata.cz/zdroj/obce/578908","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3609"
"https://ruian.linked.opendata.cz/zdroj/obce/578908","https://ruian.linked.opendata.cz/slovník/platíOd",2015-03-24T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/578908","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2500"
"https://ruian.linked.opendata.cz/zdroj/obce/578908","https://ruian.linked.opendata.cz/slovník/pád2","Třebařova"
"https://ruian.linked.opendata.cz/zdroj/obce/578908","https://ruian.linked.opendata.cz/slovník/pád3","Třebařovu"
"https://ruian.linked.opendata.cz/zdroj/obce/578908","https://ruian.linked.opendata.cz/slovník/pád4","Třebařov"
"https://ruian.linked.opendata.cz/zdroj/obce/578908","https://ruian.linked.opendata.cz/slovník/pád6","Třebařově"
"https://ruian.linked.opendata.cz/zdroj/obce/578908","https://ruian.linked.opendata.cz/slovník/pád7","Třebařovem"
"https://ruian.linked.opendata.cz/zdroj/obce/578908","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/578908","http://www.opengis.net/ont/gml#id","OB.578908"
"https://ruian.linked.opendata.cz/zdroj/obce/578908","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří bílý žerďový pruh široký jednu třetinu délky listu se třemi dolů obrácenými červenými mušlemi pod sebou a modré pole s bílou vztyčenou dubovou větví se třemi listy nahoře a dvěma žaludy po stranách. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/578908","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě pod stříbrnou hlavou se třemi dolů obrácenými červenými mušlemi vztyčená stříbrná dubová větev se třemi listy nahoře a dvěma žaludy po stranách."
