"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/719447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/719447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/719447","http://schema.org/name","Chlístovice u Pertoltic"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/719447","http://www.w3.org/2004/02/skos/core#notation","719447"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/719447","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/719447/multi-point/DKU.719447"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/719447","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/719447","https://ruian.linked.opendata.cz/slovník/idTransakce",940659
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/719447","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/534307"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/719447","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/719447","https://ruian.linked.opendata.cz/slovník/pád2","Chlístovic u Pertoltic"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/719447","https://ruian.linked.opendata.cz/slovník/pád3","Chlístovicím u Pertoltic"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/719447","https://ruian.linked.opendata.cz/slovník/pád4","Chlístovice u Pertoltic"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/719447","https://ruian.linked.opendata.cz/slovník/pád6","Chlístovicích u Pertoltic"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/719447","https://ruian.linked.opendata.cz/slovník/pád7","Chlístovicemi u Pertoltic"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/719447","https://ruian.linked.opendata.cz/slovník/řízeníId",38856045010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/719447","http://www.opengis.net/ont/gml#id","KU.719447"
