"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/25209882010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/25209882010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/25209882010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/25209882010","http://schema.org/name","25209882010"
"https://ruian.linked.opendata.cz/zdroj/parcely/25209882010","http://www.w3.org/2004/02/skos/core#notation","25209882010"
"https://ruian.linked.opendata.cz/zdroj/parcely/25209882010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/25209882010/point/DPA.25209882010"
"https://ruian.linked.opendata.cz/zdroj/parcely/25209882010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/25209882010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/25209882010","https://ruian.linked.opendata.cz/slovník/idTransakce",632112
"https://ruian.linked.opendata.cz/zdroj/parcely/25209882010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/760676"
"https://ruian.linked.opendata.cz/zdroj/parcely/25209882010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",5020
"https://ruian.linked.opendata.cz/zdroj/parcely/25209882010","https://ruian.linked.opendata.cz/slovník/platíOd",2014-06-30T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/25209882010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",42
"https://ruian.linked.opendata.cz/zdroj/parcely/25209882010","https://ruian.linked.opendata.cz/slovník/výměraParcely",1498
"https://ruian.linked.opendata.cz/zdroj/parcely/25209882010","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/25209882010/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/25209882010","https://ruian.linked.opendata.cz/slovník/řízeníId",31714724010
"https://ruian.linked.opendata.cz/zdroj/parcely/25209882010","http://www.opengis.net/ont/gml#id","PA.25209882010"
"https://ruian.linked.opendata.cz/zdroj/parcely/25209882010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-469240.97 -1117365.26</gml:pos></gml:Point>"
