"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20377355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20377355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20377355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20377355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20377355","http://schema.org/name","67"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20377355","http://www.w3.org/2004/02/skos/core#notation","20377355"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20377355","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/20377355/point/DAM.20377355.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20377355","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#54225"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20377355","https://ruian.linked.opendata.cz/slovník/idTransakce",420756
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20377355","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-04T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20377355","https://ruian.linked.opendata.cz/slovník/psč",54225
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20377355","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/20141823"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20377355","https://ruian.linked.opendata.cz/slovník/vOKód",15521
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20377355","https://ruian.linked.opendata.cz/slovník/čísloDomovní",67
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20377355","http://www.opengis.net/ont/gml#id","AD.20377355"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20377355","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-638965.38 -995107.38</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20377355","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/594105"
