"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/okresy/3510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/okresy/3510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Okres"
"https://ruian.linked.opendata.cz/zdroj/okresy/3510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OK"
"https://ruian.linked.opendata.cz/zdroj/okresy/3510","http://schema.org/name","Ústí nad Labem"
"https://ruian.linked.opendata.cz/zdroj/okresy/3510","http://www.w3.org/2004/02/skos/core#notation","3510"
"https://ruian.linked.opendata.cz/zdroj/okresy/3510","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/okresy/3510/point/DOK.3510"
"https://ruian.linked.opendata.cz/zdroj/okresy/3510","https://ruian.linked.opendata.cz/slovník/idTransakce",1454112
"https://ruian.linked.opendata.cz/zdroj/okresy/3510","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/CZ0427"
"https://ruian.linked.opendata.cz/zdroj/okresy/3510","https://ruian.linked.opendata.cz/slovník/platíOd",2016-09-20T00:00:00
"https://ruian.linked.opendata.cz/zdroj/okresy/3510","http://www.opengis.net/ont/gml#id","OK.3510"
"https://ruian.linked.opendata.cz/zdroj/okresy/3510","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-760769.00 -976136.00</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/okresy/3510","https://ruian.linked.opendata.cz/slovník/kraj1960","https://ruian.linked.opendata.cz/zdroj/kraje/35"
"https://ruian.linked.opendata.cz/zdroj/okresy/3510","https://ruian.linked.opendata.cz/slovník/vúsc","https://ruian.linked.opendata.cz/zdroj/vúsc/60"
