"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/1913594805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/1913594805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/1913594805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/1913594805","http://schema.org/name","1913594805"
"https://ruian.linked.opendata.cz/zdroj/parcely/1913594805","http://www.w3.org/2004/02/skos/core#notation","1913594805"
"https://ruian.linked.opendata.cz/zdroj/parcely/1913594805","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/1913594805/point/DPA.1913594805"
"https://ruian.linked.opendata.cz/zdroj/parcely/1913594805","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#5"
"https://ruian.linked.opendata.cz/zdroj/parcely/1913594805","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/1913594805","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/1913594805","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/735990"
"https://ruian.linked.opendata.cz/zdroj/parcely/1913594805","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",1323
"https://ruian.linked.opendata.cz/zdroj/parcely/1913594805","https://ruian.linked.opendata.cz/slovník/platíOd",1997-01-17T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/1913594805","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",144
"https://ruian.linked.opendata.cz/zdroj/parcely/1913594805","https://ruian.linked.opendata.cz/slovník/výměraParcely",2059
"https://ruian.linked.opendata.cz/zdroj/parcely/1913594805","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/1913594805/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/1913594805","https://ruian.linked.opendata.cz/slovník/řízeníId",3744643805
"https://ruian.linked.opendata.cz/zdroj/parcely/1913594805","http://www.opengis.net/ont/gml#id","PA.1913594805"
"https://ruian.linked.opendata.cz/zdroj/parcely/1913594805","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-552054.35 -1113001.30</gml:pos></gml:Point>"
