"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22094431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22094431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22094431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22094431","http://schema.org/name","22094431"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22094431","http://www.w3.org/2004/02/skos/core#notation","22094431"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22094431","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22094431/point/DSO.22094431"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22094431","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22094431","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/2403407101"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22094431","https://ruian.linked.opendata.cz/slovník/isknBudovaId",1018516101
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22094431","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22094431","https://ruian.linked.opendata.cz/slovník/početBytů",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22094431","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22094431","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#19"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22094431","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/490024"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22094431","https://ruian.linked.opendata.cz/slovník/čísloDomovní",113
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22094431","http://www.opengis.net/ont/gml#id","SO.22094431"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22094431","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-743894.44 -1040315.35</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22094431","https://ruian.linked.opendata.cz/slovník/způsobOchrany","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22094431/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22094431","https://ruian.linked.opendata.cz/slovník/momc","https://ruian.linked.opendata.cz/zdroj/momc/500178"
