"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/46675914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/46675914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/46675914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/46675914","http://schema.org/name","46675914"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/46675914","http://www.w3.org/2004/02/skos/core#notation","46675914"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/46675914","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/46675914/point/DSO.46675914"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/46675914","https://ruian.linked.opendata.cz/slovník/idTransakce",320663
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/46675914","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/2070770101"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/46675914","https://ruian.linked.opendata.cz/slovník/isknBudovaId",879820101
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/46675914","https://ruian.linked.opendata.cz/slovník/platíOd",2013-02-07T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/46675914","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#3"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/46675914","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#5"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/46675914","http://www.opengis.net/ont/gml#id","SO.46675914"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/46675914","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-743356.27 -1044274.64</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/46675914","https://ruian.linked.opendata.cz/slovník/způsobOchrany","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/46675914/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/46675914","https://ruian.linked.opendata.cz/slovník/momc","https://ruian.linked.opendata.cz/zdroj/momc/500089"
