"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19015011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19015011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19015011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19015011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19015011","http://schema.org/name","2566"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19015011","http://www.w3.org/2004/02/skos/core#notation","19015011"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19015011","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/19015011/point/DAM.19015011.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19015011","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#69002"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19015011","https://ruian.linked.opendata.cz/slovník/idTransakce",425398
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19015011","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-07T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19015011","https://ruian.linked.opendata.cz/slovník/psč",69002
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19015011","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18869467"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19015011","https://ruian.linked.opendata.cz/slovník/vOKód",23929
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19015011","https://ruian.linked.opendata.cz/slovník/čísloDomovní",2566
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19015011","http://www.opengis.net/ont/gml#id","AD.19015011"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19015011","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-582430.91 -1210609.19</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19015011","https://ruian.linked.opendata.cz/slovník/čísloOrientační",19
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19015011","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/55948"
