"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/590452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/590452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/590452","http://schema.org/name","Čechtín"
"https://ruian.linked.opendata.cz/zdroj/obce/590452","http://www.w3.org/2004/02/skos/core#notation","590452"
"https://ruian.linked.opendata.cz/zdroj/obce/590452","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/590452/multi-point/DOB.590452"
"https://ruian.linked.opendata.cz/zdroj/obce/590452","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/590452","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/590452"
"https://ruian.linked.opendata.cz/zdroj/obce/590452","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3710"
"https://ruian.linked.opendata.cz/zdroj/obce/590452","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-28T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/590452","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3204"
"https://ruian.linked.opendata.cz/zdroj/obce/590452","https://ruian.linked.opendata.cz/slovník/pád2","Čechtína"
"https://ruian.linked.opendata.cz/zdroj/obce/590452","https://ruian.linked.opendata.cz/slovník/pád3","Čechtínu"
"https://ruian.linked.opendata.cz/zdroj/obce/590452","https://ruian.linked.opendata.cz/slovník/pád4","Čechtín"
"https://ruian.linked.opendata.cz/zdroj/obce/590452","https://ruian.linked.opendata.cz/slovník/pád6","Čechtíně"
"https://ruian.linked.opendata.cz/zdroj/obce/590452","https://ruian.linked.opendata.cz/slovník/pád7","Čechtínem"
"https://ruian.linked.opendata.cz/zdroj/obce/590452","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/590452","http://www.opengis.net/ont/gml#id","OB.590452"
"https://ruian.linked.opendata.cz/zdroj/obce/590452","https://ruian.linked.opendata.cz/slovník/vlajkaText","List kosmo dělený bílým pruhem vycházejícím z druhé čtvrtiny horního okraje do dolního vlajícího cípu listu. V žerďovém modrém poli bílá kosa hrotem dolů na kosmém žlutém kosišti. Ve vlajícím červeném poli bílý pětilistý květ. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/590452","https://ruian.linked.opendata.cz/slovník/znakText","V červeno-modře zvýšeným stříbrným kosmým břevnem děleném štítě nahoře stříbrný pětilistý květ, dole kosmá stříbrná kosa se zlatým kosištěm."
