"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26891204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26891204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26891204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26891204","http://schema.org/name","26891204"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26891204","http://www.w3.org/2004/02/skos/core#notation","26891204"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26891204","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26891204/point/DSO.26891204"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26891204","https://ruian.linked.opendata.cz/slovník/dokončení",2008-02-18T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26891204","https://ruian.linked.opendata.cz/slovník/druhKonstrukce","https://ruian.linked.opendata.cz/slovník/stavební-objekty/DruhKonstrukce#9"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26891204","https://ruian.linked.opendata.cz/slovník/idTransakce",399909
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26891204","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/3208281101"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26891204","https://ruian.linked.opendata.cz/slovník/isknBudovaId",1259733101
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26891204","https://ruian.linked.opendata.cz/slovník/obestavěnýProstor",380
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26891204","https://ruian.linked.opendata.cz/slovník/platíOd",2013-11-19T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26891204","https://ruian.linked.opendata.cz/slovník/podlahováPlocha",112
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26891204","https://ruian.linked.opendata.cz/slovník/početBytů",1
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26891204","https://ruian.linked.opendata.cz/slovník/početPodlaží",2
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26891204","https://ruian.linked.opendata.cz/slovník/připojeníKanalizace","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniKanalizace#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26891204","https://ruian.linked.opendata.cz/slovník/připojeníPlyn","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniPlynu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26891204","https://ruian.linked.opendata.cz/slovník/připojeníVodovod","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniVodovodu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26891204","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26891204","https://ruian.linked.opendata.cz/slovník/vybaveníVýtahem","https://ruian.linked.opendata.cz/slovník/stavební-objekty/VybaveniVytahem#9"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26891204","https://ruian.linked.opendata.cz/slovník/zastavěnáPlocha",72
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26891204","https://ruian.linked.opendata.cz/slovník/způsobVytápění","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVytapeni#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26891204","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#7"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26891204","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/14133"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26891204","https://ruian.linked.opendata.cz/slovník/čísloDomovní",338
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26891204","http://www.opengis.net/ont/gml#id","SO.26891204"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26891204","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-737193.63 -1034906.34</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26891204","https://ruian.linked.opendata.cz/slovník/momc","https://ruian.linked.opendata.cz/zdroj/momc/538124"
