"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74298453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74298453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74298453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74298453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74298453","http://schema.org/name","296"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74298453","http://www.w3.org/2004/02/skos/core#notation","74298453"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74298453","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/74298453/point/DAM.74298453.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74298453","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#26729"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74298453","https://ruian.linked.opendata.cz/slovník/idTransakce",1013476
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74298453","https://ruian.linked.opendata.cz/slovník/platíOd",2015-11-24T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74298453","https://ruian.linked.opendata.cz/slovník/psč",26729
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74298453","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/80539947"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74298453","https://ruian.linked.opendata.cz/slovník/vOKód",17601
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74298453","https://ruian.linked.opendata.cz/slovník/čísloDomovní",296
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74298453","http://www.opengis.net/ont/gml#id","AD.74298453"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74298453","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-760248.38 -1059476.40</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74298453","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/726346"
