"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22362037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22362037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22362037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22362037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22362037","http://schema.org/name","557"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22362037","http://www.w3.org/2004/02/skos/core#notation","22362037"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22362037","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/22362037/point/DAM.22362037.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22362037","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#18200"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22362037","https://ruian.linked.opendata.cz/slovník/idTransakce",434980
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22362037","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-17T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22362037","https://ruian.linked.opendata.cz/slovník/psč",18200
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22362037","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22181890"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22362037","https://ruian.linked.opendata.cz/slovník/vOKód",31789
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22362037","https://ruian.linked.opendata.cz/slovník/čísloDomovní",557
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22362037","http://www.opengis.net/ont/gml#id","AD.22362037"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22362037","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-740551.72 -1039013.19</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22362037","https://ruian.linked.opendata.cz/slovník/čísloOrientační",52
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22362037","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/445266"
