"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/595578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/595578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/595578","http://schema.org/name","Fryšava pod Žákovou horou"
"https://ruian.linked.opendata.cz/zdroj/obce/595578","http://www.w3.org/2004/02/skos/core#notation","595578"
"https://ruian.linked.opendata.cz/zdroj/obce/595578","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/595578/multi-point/DOB.595578"
"https://ruian.linked.opendata.cz/zdroj/obce/595578","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/595578","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/595578"
"https://ruian.linked.opendata.cz/zdroj/obce/595578","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3714"
"https://ruian.linked.opendata.cz/zdroj/obce/595578","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-22T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/595578","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3387"
"https://ruian.linked.opendata.cz/zdroj/obce/595578","https://ruian.linked.opendata.cz/slovník/pád2","Fryšavy pod Žákovou horou"
"https://ruian.linked.opendata.cz/zdroj/obce/595578","https://ruian.linked.opendata.cz/slovník/pád3","Fryšavě pod Žákovou horou"
"https://ruian.linked.opendata.cz/zdroj/obce/595578","https://ruian.linked.opendata.cz/slovník/pád4","Fryšavu pod Žákovou horou"
"https://ruian.linked.opendata.cz/zdroj/obce/595578","https://ruian.linked.opendata.cz/slovník/pád6","Fryšavě pod Žákovou horou"
"https://ruian.linked.opendata.cz/zdroj/obce/595578","https://ruian.linked.opendata.cz/slovník/pád7","Fryšavou pod Žákovou horou"
"https://ruian.linked.opendata.cz/zdroj/obce/595578","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/595578","http://www.opengis.net/ont/gml#id","OB.595578"
"https://ruian.linked.opendata.cz/zdroj/obce/595578","https://ruian.linked.opendata.cz/slovník/vlajkaText","Bílý list se zeleným lemem širokým jednu desetinu délky listu. V bílém poli vodorovný vlnitý pruh s pěti vrcholy a čtyřmi prohlubněmi široký jednu pětinu šířky listu. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/595578","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrném, zeleně lemovaném štítě, nad modrým vlnitým břevnem kosmo položený mlátek, šikmo podložený želízkem, oba přirozené barvy."
